,,�k�C��,�k�C��,�k�C��,���k,���k,���k,����,����,����,����,����,����,�k��,�k��,�k��,�֐�,�֐�,�֐�,����,����,����,�l��,�l��,�l��,��B,��B,��B,�������B�i���k�E�����j,�������B�i���k�E�����j,�������B�i���k�E�����j,�������B�i�k���E�֐��E�����E�l���E��B�j,�������B�i�k���E�֐��E�����E�l���E��B�j,�������B�i�k���E�֐��E�����E�l���E��B�j
DATE,TIME,��W��(MW),�덷����(MW),�g�p���i���j,��W��(MW),�덷����(MW),�g�p���i���j,��W��(MW),�덷����(MW),�g�p���i���j,��W��(MW),�덷����(MW),�g�p���i���j,��W��(MW),�덷����(MW),�g�p���i���j,��W��(MW),�덷����(MW),�g�p���i���j,��W��(MW),�덷����(MW),�g�p���i���j,��W��(MW),�덷����(MW),�g�p���i���j,��W��(MW),�덷����(MW),�g�p���i���j,��W��(MW),�덷����(MW),�g�p���i���j,��W��(MW),�덷����(MW),�g�p���i���j
2022/4/1,0:00,0,-38,0,0,-166,0,0,0,0,8,32,100,19,-2,0,4,23,100,17,15,88,6,3,52,25,29,100,0,-166,0,71,68,96
2022/4/1,0:30,0,-42,0,0,-177,0,0,0,0,8,31,100,19,-3,0,4,-3,0,17,16,94,6,5,87,25,22,87,0,-177,0,71,36,51
2022/4/1,1:00,0,-48,0,0,-196,0,0,0,0,8,32,100,19,-3,0,4,-14,0,17,13,76,6,6,95,25,19,75,0,-196,0,71,20,29
2022/4/1,1:30,0,-51,0,0,-184,0,0,0,0,8,31,100,19,-2,0,4,-11,0,17,9,53,6,9,100,25,15,59,0,-184,0,71,19,27
2022/4/1,2:00,0,-60,0,0,-190,0,0,0,0,8,43,100,19,-3,0,4,0,6,17,7,41,6,-6,0,25,13,51,0,-190,0,71,11,15
2022/4/1,2:30,0,-60,0,0,-214,0,0,0,0,8,33,100,19,-1,0,4,15,100,17,9,53,6,7,100,25,7,27,0,-214,0,71,37,52
2022/4/1,3:00,93,-56,0,134,-267,0,0,0,0,11,26,100,9,-1,0,10,25,100,11,3,27,9,12,100,11,8,76,134,-267,0,50,47,94
2022/4/1,3:30,93,-52,0,134,-269,0,0,0,0,11,22,100,9,1,11,10,20,100,11,6,55,9,13,100,11,-7,0,134,-269,0,50,33,66
2022/4/1,4:00,93,-45,0,134,-294,0,0,0,0,11,22,100,9,0,0,10,12,100,11,12,100,9,-1,0,11,-3,0,134,-294,0,50,20,40
2022/4/1,4:30,93,-43,0,134,-284,0,0,0,0,11,27,100,9,1,11,10,4,36,11,9,82,9,-16,0,11,-1,0,134,-284,0,50,-4,0
2022/4/1,5:00,93,-16,0,134,-338,0,0,0,0,11,29,100,9,2,22,10,5,50,11,9,82,9,-10,0,11,5,48,134,-338,0,50,12,23
2022/4/1,5:30,93,-45,0,134,-460,0,0,3,0,11,29,100,9,2,22,10,5,49,11,6,55,9,-15,0,11,-6,0,134,-457,0,50,-9,0
2022/4/1,6:00,160,-85,0,768,-503,0,1139,-164,0,589,61,10,14,3,21,694,48,7,395,23,6,55,-19,0,762,-74,0,1907,-667,0,1920,-19,0
2022/4/1,6:30,160,-118,0,768,-388,0,1139,-489,0,589,242,41,14,5,36,694,339,49,395,124,31,55,26,47,762,38,5,1907,-877,0,1920,532,28
2022/4/1,7:00,160,-174,0,768,-8,0,1139,-779,0,589,450,76,14,6,43,694,660,95,395,165,42,55,108,100,762,239,31,1907,-787,0,1920,1179,61
2022/4/1,7:30,160,-220,0,768,52,7,1139,-1130,0,589,688,100,14,8,57,694,1029,100,395,135,34,55,280,100,762,139,18,1907,-1078,0,1920,1591,83
2022/4/1,8:00,160,-169,0,768,199,26,1139,-819,0,589,1578,100,14,6,43,694,816,100,395,67,17,55,290,100,762,-38,0,1907,-620,0,1920,1140,59
2022/4/1,8:30,160,-166,0,768,108,14,1139,176,15,589,3000,100,14,70,100,694,822,100,395,-36,0,55,215,100,762,57,8,1907,284,15,1920,1129,59
2022/4/1,9:00,210,-136,0,644,-58,0,2269,517,23,1023,3303,100,28,81,100,611,715,100,275,-161,0,33,124,100,1876,147,8,2913,459,16,2823,906,32
2022/4/1,9:30,210,-145,0,644,55,9,2269,386,17,1023,3188,100,28,4,14,611,556,91,275,-281,0,33,30,90,1876,95,5,2913,442,15,2823,404,14
2022/4/1,10:00,210,-186,0,644,114,18,2269,573,25,1023,2468,100,28,-13,0,611,464,76,275,-336,0,33,-75,0,1876,32,2,2913,687,24,2823,72,3
2022/4/1,10:30,210,-201,0,644,-163,0,2269,-976,0,1023,1772,100,28,-31,0,611,421,69,275,-326,0,33,-150,0,1876,182,10,2913,-1139,0,2823,97,3
2022/4/1,11:00,210,-167,0,644,-272,0,2269,313,14,1023,842,82,28,-45,0,611,451,74,275,-326,0,33,-132,0,1876,508,27,2913,40,1,2823,456,16
2022/4/1,11:30,210,-122,0,644,-455,0,2269,-1189,0,1023,877,86,28,-65,0,611,295,48,275,-252,0,33,-130,0,1876,878,47,2913,-1644,0,2823,726,26
2022/4/1,12:00,215,-132,0,1674,-316,0,2214,-176,0,1185,371,31,45,-86,0,547,249,45,453,-271,0,255,-93,0,610,995,100,3888,-493,0,1910,794,42
2022/4/1,12:30,215,-134,0,1674,205,12,2214,-1970,0,1185,167,14,45,-92,0,547,358,65,453,-252,0,255,-89,0,610,1367,100,3888,-1765,0,1910,1292,68
2022/4/1,13:00,215,-65,0,1674,278,17,2214,-2363,0,1185,-210,0,45,-86,0,547,319,58,453,-237,0,255,-76,0,610,1237,100,3888,-2085,0,1910,1157,61
2022/4/1,13:30,215,-2,0,1674,382,23,2214,-2067,0,1185,151,13,45,-83,0,547,286,52,453,-303,0,255,-50,0,610,1230,100,3888,-1685,0,1910,1079,56
2022/4/1,14:00,215,32,15,1674,224,13,2214,-1388,0,1185,287,24,45,-36,0,547,257,47,453,-281,0,255,-16,0,610,1299,100,3888,-1164,0,1910,1223,64
2022/4/1,14:30,215,65,30,1674,257,15,2214,-968,0,1185,355,30,45,8,18,547,231,42,453,-287,0,255,3,1,610,1190,100,3888,-711,0,1910,1146,60
2022/4/1,15:00,113,51,45,850,142,17,1652,-582,0,973,35,4,79,0,0,287,225,78,684,-162,0,282,4,1,641,805,100,2502,-440,0,1973,872,44
2022/4/1,15:30,113,67,59,850,138,16,1652,-260,0,973,-29,0,79,13,16,287,220,77,684,-211,0,282,4,1,641,743,100,2502,-122,0,1973,769,39
2022/4/1,16:00,113,37,33,850,36,4,1652,-114,0,973,-103,0,79,20,25,287,184,64,684,-109,0,282,65,23,641,435,68,2502,-78,0,1973,595,30
2022/4/1,16:30,113,35,31,850,-25,0,1652,-8,0,973,1,0,79,20,25,287,131,46,684,-171,0,282,111,39,641,528,82,2502,-33,0,1973,619,31
2022/4/1,17:00,113,12,10,850,-342,0,1652,50,3,973,39,4,79,11,14,287,67,23,684,-211,0,282,107,38,641,475,74,2502,-292,0,1973,449,23
2022/4/1,17:30,113,-5,0,850,-448,0,1652,6,0,973,-15,0,79,0,0,287,-53,0,684,-248,0,282,91,32,641,251,39,2502,-442,0,1973,41,2
2022/4/1,18:00,72,-43,0,0,-361,0,0,0,0,24,-15,0,22,-2,0,7,-25,0,19,-98,0,69,54,78,3,-53,0,0,-361,0,120,-124,0
2022/4/1,18:30,72,-50,0,0,-382,0,0,0,0,24,-17,0,22,-2,0,7,0,0,19,-2,0,69,32,47,3,26,100,0,-382,0,120,54,45
2022/4/1,19:00,72,-47,0,0,-362,0,0,0,0,24,-21,0,22,-4,0,7,-6,0,19,4,21,69,25,36,3,25,100,0,-362,0,120,44,36
2022/4/1,19:30,72,-42,0,0,-366,0,0,0,0,24,-22,0,22,-5,0,7,-10,0,19,6,32,69,29,42,3,26,100,0,-366,0,120,46,38
2022/4/1,20:00,72,-45,0,0,-411,0,0,0,0,24,-13,0,22,-6,0,7,-11,0,19,3,16,69,26,37,3,27,100,0,-411,0,120,39,33
2022/4/1,20:30,72,-38,0,0,-408,0,0,0,0,24,-9,0,22,-6,0,7,-7,0,19,-3,0,69,27,40,3,25,100,0,-408,0,120,37,31
2022/4/1,21:00,10,-33,0,0,-406,0,0,0,0,0,-7,0,5,-6,0,0,-1,0,0,-4,0,39,25,63,32,27,85,0,-406,0,76,41,54
2022/4/1,21:30,10,-31,0,0,-390,0,0,0,0,0,-5,0,5,-6,0,0,1,0,0,-6,0,39,21,53,32,33,100,0,-390,0,76,42,56
2022/4/1,22:00,10,-27,0,0,-334,0,0,0,0,0,-5,0,5,-7,0,0,0,0,0,-8,0,39,4,11,32,28,86,0,-334,0,76,17,22
2022/4/1,22:30,10,-28,0,0,-330,0,0,0,0,0,-5,0,5,-6,0,0,2,0,0,-7,0,39,-3,0,32,6,17,0,-330,0,76,-9,0
2022/4/1,23:00,10,-28,0,0,-300,0,0,0,0,0,-5,0,5,-7,0,0,6,0,0,-6,0,39,-5,0,32,7,21,0,-300,0,76,-5,0
2022/4/1,23:30,10,-31,0,0,-299,0,0,0,0,0,-5,0,5,-7,0,0,9,0,0,-15,0,39,-1,0,32,20,62,0,-299,0,76,7,9
2022/4/2,0:00,0,-16,0,78,-54,0,0,0,0,3,3,100,0,-3,0,1,-5,0,0,-6,0,19,-2,0,16,-17,0,78,-54,0,36,-33,0
2022/4/2,0:30,0,-16,0,78,-52,0,0,0,0,3,3,100,0,-2,0,1,-5,0,0,-7,0,19,-3,0,16,-18,0,78,-52,0,36,-35,0
2022/4/2,1:00,0,-22,0,78,-57,0,0,0,0,3,3,100,0,-3,0,1,-7,0,0,-5,0,19,-1,0,16,-12,0,78,-57,0,36,-28,0
2022/4/2,1:30,0,-27,0,78,-21,0,0,0,0,3,3,100,0,-3,0,1,-6,0,0,-6,0,19,-2,0,16,6,40,78,-21,0,36,-11,0
2022/4/2,2:00,0,-19,0,78,-3,0,0,0,0,3,0,0,0,-3,0,1,-7,0,0,-1,0,19,-2,0,16,3,19,78,-3,0,36,-10,0
2022/4/2,2:30,0,-11,0,78,0,0,0,0,0,3,-2,0,0,-3,0,1,-5,0,0,-3,0,19,-3,0,16,3,20,78,0,0,36,-11,0
2022/4/2,3:00,16,-2,0,248,67,27,0,0,0,11,-5,0,9,-2,0,10,-3,0,11,-9,0,9,-5,0,11,7,66,248,67,27,50,-11,0
2022/4/2,3:30,16,9,57,248,38,15,0,0,0,11,-6,0,9,-2,0,10,-1,0,11,-8,0,9,-5,0,11,8,73,248,38,15,50,-8,0
2022/4/2,4:00,16,19,100,248,-13,0,0,0,0,11,-7,0,9,-2,0,10,-2,0,11,-7,0,9,-6,0,11,1,12,248,-13,0,50,-16,0
2022/4/2,4:30,16,24,100,248,-22,0,0,0,0,11,-7,0,9,-2,0,10,-2,0,11,-6,0,9,-5,0,11,1,13,248,-22,0,50,-14,0
2022/4/2,5:00,16,38,100,248,-28,0,0,0,0,11,-7,0,9,-2,0,10,-1,0,11,-7,0,9,-6,0,11,10,87,248,-28,0,50,-7,0
2022/4/2,5:30,16,-28,0,248,-133,0,0,2,0,11,-6,0,9,-1,0,10,-8,0,11,-6,0,9,-7,0,11,7,63,248,-130,0,50,-14,0
2022/4/2,6:00,91,-64,0,773,-158,0,867,22,3,614,15,2,14,3,21,629,12,2,395,24,6,55,-36,0,762,-78,0,1640,-135,0,1855,-75,0
2022/4/2,6:30,91,-82,0,773,-296,0,867,1,0,614,192,31,14,-3,0,629,227,36,395,140,35,55,-24,0,762,2,0,1640,-295,0,1855,343,18
2022/4/2,7:00,91,-149,0,773,-326,0,867,3,0,614,443,72,14,-10,0,629,418,66,395,168,43,55,126,100,762,186,24,1640,-323,0,1855,888,48
2022/4/2,7:30,91,-240,0,773,-375,0,867,-32,0,614,676,100,14,-21,0,629,719,100,395,178,45,55,269,100,762,169,22,1640,-408,0,1855,1314,71
2022/4/2,8:00,91,-207,0,773,-420,0,867,-178,0,614,863,100,14,1,7,629,534,85,395,239,61,55,376,100,762,151,20,1640,-597,0,1855,1302,70
2022/4/2,8:30,91,-128,0,773,-387,0,867,-40,0,614,955,100,14,-1,0,629,686,100,395,360,91,55,207,100,762,344,45,1640,-426,0,1855,1596,86
2022/4/2,9:00,169,-27,0,1765,-350,0,2413,-116,0,1009,1271,100,33,0,0,650,629,97,242,162,67,33,208,100,2151,289,13,4178,-466,0,3109,1288,41
2022/4/2,9:30,169,-30,0,1765,-254,0,2413,-87,0,1009,1167,100,33,0,0,650,679,100,242,403,100,33,112,100,2151,148,7,4178,-341,0,3109,1342,43
2022/4/2,10:00,169,-18,0,1765,-450,0,2413,-134,0,1009,953,94,33,0,0,650,822,100,242,544,100,33,-82,0,2151,97,5,4178,-584,0,3109,1381,44
2022/4/2,10:30,169,-24,0,1765,-284,0,2413,-112,0,1009,630,62,33,1,3,650,910,100,242,566,100,33,38,100,2151,331,15,4178,-396,0,3109,1846,59
2022/4/2,11:00,169,-12,0,1765,-287,0,2413,-149,0,1009,108,11,33,2,6,650,870,100,242,627,100,33,201,100,2151,782,36,4178,-436,0,3109,2482,80
2022/4/2,11:30,169,15,9,1765,-195,0,2413,-8,0,1009,-209,0,33,5,15,650,911,100,242,690,100,33,150,100,2151,1087,51,4178,-203,0,3109,2843,91
2022/4/2,12:00,160,37,23,883,-277,0,2120,60,3,1319,-178,0,48,9,19,736,785,100,356,551,100,163,242,100,1548,1275,82,3003,-217,0,2851,2862,100
2022/4/2,12:30,160,49,31,883,-198,0,2120,109,5,1319,1,0,48,8,17,736,610,83,356,272,76,163,311,100,1548,1371,89,3003,-89,0,2851,2573,90
2022/4/2,13:00,160,35,22,883,-257,0,2120,32,2,1319,16,1,48,9,19,736,664,90,356,173,49,163,313,100,1548,1260,81,3003,-225,0,2851,2418,85
2022/4/2,13:30,160,25,16,883,-183,0,2120,-138,0,1319,52,4,48,11,23,736,583,79,356,70,20,163,358,100,1548,1022,66,3003,-321,0,2851,2045,72
2022/4/2,14:00,160,19,12,883,-213,0,2120,-111,0,1319,70,5,48,12,25,736,427,58,356,82,23,163,339,100,1548,829,54,3003,-324,0,2851,1688,59
2022/4/2,14:30,160,41,26,883,-148,0,2120,-33,0,1319,8,1,48,20,42,736,352,48,356,-127,0,163,441,100,1548,611,39,3003,-181,0,2851,1297,45
2022/4/2,15:00,70,43,62,0,-60,0,3309,-81,0,1303,53,4,38,3,8,744,309,42,549,-35,0,227,313,100,727,661,91,3309,-141,0,2285,1251,55
2022/4/2,15:30,70,31,44,0,-51,0,3309,-71,0,1303,216,17,38,6,16,744,207,28,549,-117,0,227,323,100,727,877,100,3309,-122,0,2285,1296,57
2022/4/2,16:00,70,8,11,0,-116,0,3309,-83,0,1303,306,23,38,-12,0,744,88,12,549,-140,0,227,280,100,727,895,100,3309,-199,0,2285,1111,49
2022/4/2,16:30,70,-7,0,0,7,0,3309,-104,0,1303,331,25,38,-5,0,744,5,1,549,-197,0,227,269,100,727,634,87,3309,-97,0,2285,706,31
2022/4/2,17:00,70,-23,0,0,41,0,3309,-31,0,1303,198,15,38,-1,0,744,-34,0,549,-280,0,227,244,100,727,478,66,3309,10,0,2285,407,18
2022/4/2,17:30,70,-36,0,0,71,0,3309,4,0,1303,-19,0,38,-2,0,744,-48,0,549,-308,0,227,109,48,727,237,33,3309,75,2,2285,-12,0
2022/4/2,18:00,43,-86,0,0,48,0,0,0,0,24,-20,0,15,-2,0,7,-35,0,16,-108,0,104,31,30,3,-37,0,0,48,0,145,-151,0
2022/4/2,18:30,43,-90,0,0,54,0,0,0,0,24,-19,0,15,-2,0,7,0,0,16,6,38,104,5,5,3,44,100,0,54,0,145,53,37
2022/4/2,19:00,43,-75,0,0,71,0,0,0,0,24,-17,0,15,-3,0,7,0,0,16,10,63,104,5,4,3,71,100,0,71,0,145,83,57
2022/4/2,19:30,43,-76,0,0,65,0,0,0,0,24,-15,0,15,-2,0,7,0,0,16,8,50,104,4,4,3,63,100,0,65,0,145,73,50
2022/4/2,20:00,43,-70,0,0,144,0,0,0,0,24,-23,0,15,-2,0,7,0,0,16,8,50,104,3,3,3,57,100,0,144,0,145,66,46
2022/4/2,20:30,43,-59,0,0,141,0,0,0,0,24,-19,0,15,-2,0,7,0,0,16,4,25,104,4,4,3,42,100,0,141,0,145,48,33
2022/4/2,21:00,41,-51,0,0,172,0,0,0,0,0,-16,0,5,-2,0,0,0,0,0,2,0,0,2,0,9,38,100,0,172,0,14,40,100
2022/4/2,21:30,41,-50,0,0,166,0,0,0,0,0,-14,0,5,-3,0,0,0,0,0,2,0,0,2,0,9,34,100,0,166,0,14,35,100
2022/4/2,22:00,41,-52,0,0,218,0,0,0,0,0,-13,0,5,-2,0,0,0,0,0,3,0,0,0,0,9,26,100,0,218,0,14,27,100
2022/4/2,22:30,41,-58,0,0,211,0,0,0,0,0,-12,0,5,-1,0,0,0,0,0,5,0,0,-1,0,9,7,75,0,211,0,14,11,76
2022/4/2,23:00,41,-64,0,0,219,0,0,0,0,0,-13,0,5,-1,0,0,1,0,0,1,0,0,-2,0,9,3,36,0,219,0,14,2,17
2022/4/2,23:30,41,-67,0,0,199,0,0,0,0,0,-13,0,5,0,0,0,1,0,0,2,0,0,-4,0,9,2,20,0,199,0,14,1,4
2022/4/3,0:00,0,-57,0,0,-35,0,0,0,0,18,3,17,0,0,0,1,0,47,0,-2,0,0,-4,0,0,2,0,0,-35,0,1,-4,0
2022/4/3,0:30,0,-62,0,0,-36,0,0,0,0,18,5,28,0,0,0,1,1,53,0,-3,0,0,-4,0,0,1,0,0,-36,0,1,-5,0
2022/4/3,1:00,0,-69,0,0,-39,0,0,0,0,18,7,39,0,-1,0,1,1,53,0,-1,0,0,-3,0,0,7,0,0,-39,0,1,3,100
2022/4/3,1:30,0,-70,0,0,8,0,0,0,0,18,8,44,0,-1,0,1,0,45,0,-1,0,0,-6,0,0,5,0,0,8,0,1,-2,0
2022/4/3,2:00,0,-70,0,0,-40,0,0,0,0,18,12,67,0,-1,0,1,0,33,0,-3,0,0,-14,0,0,5,0,0,-40,0,1,-13,0
2022/4/3,2:30,0,-71,0,0,-35,0,0,0,0,18,15,83,0,-1,0,1,0,24,0,-1,0,0,-17,0,0,3,0,0,-35,0,1,-16,0
2022/4/3,3:00,16,-69,0,191,-61,0,0,0,0,11,18,100,9,-1,0,10,0,0,11,0,0,9,-17,0,11,3,24,191,-61,0,50,-16,0
2022/4/3,3:30,16,-69,0,191,-64,0,0,0,0,11,20,100,9,-1,0,10,0,0,11,0,0,9,-20,0,11,3,24,191,-64,0,50,-18,0
2022/4/3,4:00,16,-59,0,191,-43,0,0,0,0,11,23,100,9,-1,0,10,0,0,11,-3,0,9,-19,0,11,4,34,191,-43,0,50,-19,0
2022/4/3,4:30,16,-56,0,191,-47,0,0,0,0,11,22,100,9,-1,0,10,0,0,11,-1,0,9,-21,0,11,-3,0,191,-47,0,50,-26,0
2022/4/3,5:00,16,-19,0,191,-35,0,0,0,0,11,21,100,9,-1,0,10,0,0,11,1,9,9,-24,0,11,4,32,191,-35,0,50,-21,0
2022/4/3,5:30,16,-47,0,191,-168,0,0,6,0,11,18,100,9,-1,0,10,-10,0,11,-3,0,9,-30,0,11,1,12,191,-162,0,50,-42,0
2022/4/3,6:00,91,-32,0,406,-61,0,943,256,27,602,50,8,22,-1,0,128,-59,0,526,8,2,196,-48,0,473,-84,0,1349,195,14,1345,-184,0
2022/4/3,6:30,91,-2,0,406,38,9,943,706,75,602,302,50,22,6,27,128,-97,0,526,48,9,196,-60,0,473,-48,0,1349,744,55,1345,-150,0
2022/4/3,7:00,91,-27,0,406,142,35,943,1275,100,602,524,87,22,16,73,128,-102,0,526,27,5,196,0,0,473,46,10,1349,1417,100,1345,-14,0
2022/4/3,7:30,91,-73,0,406,159,39,943,1860,100,602,769,100,22,26,100,128,-137,0,526,-31,0,196,47,24,473,-29,0,1349,2019,100,1345,-124,0
2022/4/3,8:00,91,-72,0,406,105,26,943,2442,100,602,623,100,22,40,100,128,-595,0,526,-104,0,196,67,34,473,-42,0,1349,2548,100,1345,-635,0
2022/4/3,8:30,91,-90,0,406,187,46,943,3533,100,602,864,100,22,55,100,128,-833,0,526,-120,0,196,-260,0,473,-22,0,1349,3720,100,1345,-1180,0
2022/4/3,9:00,152,-86,0,644,97,15,2269,3343,100,1275,1127,88,54,7,13,550,-89,0,662,-145,0,504,-148,0,1800,-208,0,2913,3440,100,3570,-582,0
2022/4/3,9:30,152,-76,0,644,146,23,2269,3720,100,1275,1199,94,54,-5,0,550,-18,0,662,-547,0,504,-260,0,1800,-257,0,2913,3866,100,3570,-1087,0
2022/4/3,10:00,152,-42,0,644,158,25,2269,3547,100,1275,931,73,54,-39,0,550,-124,0,662,-624,0,504,-70,0,1800,-68,0,2913,3705,100,3570,-926,0
2022/4/3,10:30,152,-7,0,644,174,27,2269,4007,100,1275,1058,83,54,-55,0,550,-17,0,662,-633,0,504,-186,0,1800,293,16,2913,4180,100,3570,-597,0
2022/4/3,11:00,152,-7,0,644,132,20,2269,3654,100,1275,981,77,54,-58,0,550,25,5,662,-658,0,504,-86,0,1800,736,41,2913,3786,100,3570,-42,0
2022/4/3,11:30,152,11,7,644,172,27,2269,3600,100,1275,965,76,54,-50,0,550,19,4,662,-699,0,504,-240,0,1800,1022,57,2913,3771,100,3570,52,1
2022/4/3,12:00,145,-3,0,1620,-12,0,1357,3089,100,1242,1200,97,104,25,24,901,268,30,513,-545,0,384,9,2,1548,1171,76,2977,3076,100,3450,928,27
2022/4/3,12:30,145,2,1,1620,96,6,1357,3337,100,1242,1348,100,104,24,23,901,334,37,513,-592,0,384,-204,0,1548,1112,72,2977,3433,100,3450,674,20
2022/4/3,13:00,145,0,0,1620,74,5,1357,2911,100,1242,1408,100,104,30,29,901,414,46,513,-443,0,384,-190,0,1548,1023,66,2977,2985,100,3450,834,24
2022/4/3,13:30,145,8,5,1620,193,12,1357,2855,100,1242,1276,100,104,14,13,901,434,48,513,-580,0,384,-162,0,1548,918,59,2977,3047,100,3450,624,18
2022/4/3,14:00,145,-12,0,1620,56,3,1357,2233,100,1242,1181,95,104,-18,0,901,544,60,513,-580,0,384,-257,0,1548,824,53,2977,2290,77,3450,513,15
2022/4/3,14:30,145,-7,0,1620,156,10,1357,2281,100,1242,1261,100,104,-29,0,901,315,35,513,-558,0,384,-301,0,1548,515,33,2977,2437,82,3450,-58,0
2022/4/3,15:00,71,15,22,850,222,26,1231,1963,100,641,1208,100,59,-9,0,313,369,100,1015,-475,0,646,-288,0,836,411,49,2081,2186,100,2869,8,0
2022/4/3,15:30,71,23,32,850,223,26,1231,1483,100,641,957,100,59,-2,0,313,136,44,1015,-379,0,646,-256,0,836,244,29,2081,1705,82,2869,-257,0
2022/4/3,16:00,71,35,49,850,132,16,1231,1021,83,641,637,99,59,7,12,313,-50,0,1015,-219,0,646,-148,0,836,-237,0,2081,1153,55,2869,-647,0
2022/4/3,16:30,71,38,54,850,145,17,1231,471,38,641,381,59,59,9,15,313,-100,0,1015,-297,0,646,-129,0,836,-373,0,2081,616,30,2869,-890,0
2022/4/3,17:00,71,33,47,850,-46,0,1231,200,16,641,142,22,59,7,12,313,-75,0,1015,-304,0,646,-60,0,836,-209,0,2081,155,7,2869,-641,0
2022/4/3,17:30,71,24,34,850,-95,0,1231,7,1,641,-13,0,59,2,3,313,-62,0,1015,-342,0,646,-26,0,836,-124,0,2081,-88,0,2869,-552,0
2022/4/3,18:00,43,-18,0,0,22,0,0,0,0,24,-16,0,22,3,14,7,-29,0,19,-145,0,69,-28,0,3,-169,0,0,22,0,120,-367,0
2022/4/3,18:30,43,-17,0,0,18,0,0,0,0,24,-17,0,22,3,14,7,-1,0,19,-21,0,69,0,1,3,-20,0,0,18,0,120,-39,0
2022/4/3,19:00,43,-11,0,0,37,0,0,0,0,24,-19,0,22,3,14,7,-1,0,19,-20,0,69,-6,0,3,8,100,0,37,0,120,-16,0
2022/4/3,19:30,43,-12,0,0,33,0,0,0,0,24,-23,0,22,2,9,7,-1,0,19,-14,0,69,-10,0,3,-9,0,0,33,0,120,-32,0
2022/4/3,20:00,43,-12,0,0,51,0,0,0,0,24,1,4,22,2,9,7,-1,0,19,-11,0,69,-15,0,3,-7,0,0,51,0,120,-33,0
2022/4/3,20:30,43,-11,0,0,43,0,0,0,0,24,-5,0,22,2,9,7,-1,0,19,-18,0,69,-16,0,3,2,58,0,43,0,120,-31,0
2022/4/3,21:00,5,-15,0,5,57,100,0,0,0,6,-11,0,5,2,40,0,-1,0,0,-11,0,0,-17,0,9,22,100,5,57,100,14,-6,0
2022/4/3,21:30,5,-9,0,5,47,100,0,0,0,6,-16,0,5,1,20,0,-2,0,0,-10,0,0,-18,0,9,31,100,5,47,100,14,3,21
2022/4/3,22:00,5,-4,0,5,42,100,0,0,0,6,-20,0,5,1,20,0,-2,0,0,-9,0,0,-18,0,9,12,100,5,42,100,14,-16,0
2022/4/3,22:30,5,-1,0,5,34,100,0,0,0,6,-24,0,5,2,40,0,-2,0,0,-9,0,0,-18,0,9,3,30,5,34,100,14,-24,0
2022/4/3,23:00,5,0,8,5,32,100,0,0,0,6,-25,0,5,2,40,0,-1,0,0,-8,0,0,-16,0,9,2,26,5,32,100,14,-21,0
2022/4/3,23:30,5,0,0,5,28,100,0,0,0,6,-25,0,5,2,40,0,-1,0,0,-9,0,0,-13,0,9,1,14,5,28,100,14,-20,0
2022/4/4,0:00,0,2,0,0,-62,0,0,0,0,18,18,100,0,2,0,1,0,39,0,1,0,8,-4,0,0,6,0,0,-62,0,9,5,52
2022/4/4,0:30,0,0,0,0,-67,0,0,0,0,18,15,83,0,2,0,1,0,37,0,5,0,8,-9,0,0,3,0,0,-67,0,9,2,19
2022/4/4,1:00,0,0,0,0,-66,0,0,0,0,18,14,78,0,2,0,1,0,36,0,7,0,8,-12,0,0,10,0,0,-66,0,9,8,86
2022/4/4,1:30,0,-2,0,0,34,0,0,0,0,18,15,83,0,2,0,1,0,27,0,10,0,8,-11,0,0,11,0,0,34,0,9,13,100
2022/4/4,2:00,0,-3,0,0,-45,0,0,0,0,18,45,100,0,2,0,1,0,23,0,10,0,8,-8,0,0,14,0,0,-45,0,9,18,100
2022/4/4,2:30,0,-2,0,0,-46,0,0,0,0,18,49,100,0,3,0,1,0,21,0,9,0,8,-9,0,0,5,0,0,-46,0,9,9,99
2022/4/4,3:00,16,3,19,134,55,41,0,0,0,11,52,100,9,3,33,10,0,0,11,6,55,9,-11,0,11,2,14,134,55,41,50,-1,0
2022/4/4,3:30,16,5,31,134,49,36,0,0,0,11,54,100,9,3,33,10,1,6,11,6,55,9,-14,0,11,7,64,134,49,36,50,2,4
2022/4/4,4:00,16,6,39,134,61,45,0,0,0,11,54,100,9,3,33,10,3,26,11,5,45,9,-23,0,11,8,71,134,61,45,50,-5,0
2022/4/4,4:30,16,10,61,134,52,39,0,0,0,11,53,100,9,3,33,10,3,35,11,4,36,9,-24,0,11,3,28,134,52,39,50,-10,0
2022/4/4,5:00,16,37,100,134,58,43,0,0,0,11,52,100,9,3,33,10,3,33,11,4,36,9,-20,0,11,2,22,134,58,43,50,-7,0
2022/4/4,5:30,16,7,44,134,-132,0,0,-7,0,11,51,100,9,2,22,10,-10,0,11,5,45,9,-23,0,11,-2,0,134,-139,0,50,-29,0
2022/4/4,6:00,91,13,14,461,-276,0,290,21,7,146,33,23,38,-9,0,313,-78,0,526,16,3,157,-58,0,570,-111,0,751,-255,0,1604,-239,0
2022/4/4,6:30,91,34,37,461,-263,0,290,80,28,146,-143,0,38,-22,0,313,-190,0,526,67,13,157,-87,0,570,-10,0,751,-183,0,1604,-243,0
2022/4/4,7:00,91,-1,0,461,-174,0,290,135,46,146,-337,0,38,-42,0,313,-272,0,526,74,14,157,-40,0,570,187,33,751,-39,0,1604,-94,0
2022/4/4,7:30,91,-64,0,461,-118,0,290,214,74,146,-590,0,38,-67,0,313,-440,0,526,42,8,157,-16,0,570,100,18,751,96,13,1604,-381,0
2022/4/4,8:00,91,-78,0,461,141,30,290,296,100,146,-1987,0,38,-98,0,313,-875,0,526,15,3,157,-71,0,570,118,21,751,436,58,1604,-911,0
2022/4/4,8:30,91,-91,0,461,292,63,290,544,100,146,-2250,0,38,-131,0,313,-1089,0,526,-355,0,157,-331,0,570,150,26,751,836,100,1604,-1756,0
2022/4/4,9:00,152,-91,0,1133,406,36,199,483,100,485,-2259,0,41,-154,0,604,-1343,0,779,-433,0,296,-340,0,458,8,2,1332,889,67,2178,-2262,0
2022/4/4,9:30,152,-70,0,1133,547,48,199,476,100,485,-2219,0,41,-170,0,604,-1579,0,779,-507,0,296,-355,0,458,-48,0,1332,1024,77,2178,-2659,0
2022/4/4,10:00,152,-35,0,1133,696,61,199,508,100,485,-2471,0,41,-184,0,604,-1709,0,779,-595,0,296,-251,0,458,-65,0,1332,1205,90,2178,-2804,0
2022/4/4,10:30,152,-6,0,1133,674,60,199,497,100,485,-2560,0,41,-200,0,604,-1807,0,779,-620,0,296,-80,0,458,10,2,1332,1172,88,2178,-2697,0
2022/4/4,11:00,152,3,2,1133,752,66,199,325,100,485,-2809,0,41,-209,0,604,-1943,0,779,-597,0,296,-99,0,458,280,61,1332,1077,81,2178,-2568,0
2022/4/4,11:30,152,14,9,1133,392,35,199,621,100,485,-2933,0,41,-222,0,604,-1979,0,779,-614,0,296,-134,0,458,566,100,1332,1014,76,2178,-2383,0
2022/4/4,12:00,145,5,3,906,377,42,108,386,100,643,-3199,0,59,-279,0,946,-2107,0,718,-637,0,255,-118,0,510,852,100,1014,763,75,2488,-2288,0
2022/4/4,12:30,145,8,6,906,195,22,108,624,100,643,-3456,0,59,-260,0,946,-2004,0,718,-626,0,255,-119,0,510,939,100,1014,819,81,2488,-2071,0
2022/4/4,13:00,145,13,9,906,-50,0,108,238,100,643,-3331,0,59,-251,0,946,-1941,0,718,-617,0,255,-111,0,510,839,100,1014,188,18,2488,-2081,0
2022/4/4,13:30,145,18,12,906,-283,0,108,455,100,643,-3197,0,59,-238,0,946,-1909,0,718,-626,0,255,-115,0,510,579,100,1014,172,17,2488,-2309,0
2022/4/4,14:00,145,0,0,906,-204,0,108,206,100,643,-3060,0,59,-211,0,946,-1820,0,718,-565,0,255,-117,0,510,239,47,1014,1,0,2488,-2474,0
2022/4/4,14:30,145,3,2,906,-277,0,108,234,100,643,-2708,0,59,-176,0,946,-1647,0,718,-470,0,255,-129,0,510,-7,0,1014,-43,0,2488,-2429,0
2022/4/4,15:00,71,25,36,752,491,65,118,-45,0,496,-2515,0,59,-166,0,494,-1390,0,739,-411,0,549,-123,0,549,-46,0,870,445,51,2390,-2136,0
2022/4/4,15:30,71,35,50,752,301,40,118,65,55,496,-2071,0,59,-130,0,494,-1159,0,739,-323,0,549,-101,0,549,20,4,870,366,42,2390,-1693,0
2022/4/4,16:00,71,46,64,752,257,34,118,25,21,496,-1685,0,59,-104,0,494,-941,0,739,-276,0,549,-73,0,549,62,11,870,282,32,2390,-1333,0
2022/4/4,16:30,71,47,67,752,187,25,118,-22,0,496,-1053,0,59,-73,0,494,-678,0,739,-266,0,549,-58,0,549,46,8,870,164,19,2390,-1029,0
2022/4/4,17:00,71,37,53,752,51,7,118,-38,0,496,-509,0,59,-44,0,494,-451,0,739,-290,0,549,-40,0,549,21,4,870,12,1,2390,-805,0
2022/4/4,17:30,71,28,39,752,-62,0,118,-6,0,496,-79,0,59,-18,0,494,-187,0,739,-319,0,549,-39,0,549,0,0,870,-68,0,2390,-563,0
2022/4/4,18:00,66,-13,0,0,25,0,0,0,0,24,-42,0,15,-8,0,7,-48,0,19,-125,0,104,-38,0,66,-136,0,0,25,0,211,-355,0
2022/4/4,18:30,66,-16,0,0,14,0,0,0,0,24,-44,0,15,-7,0,7,0,3,19,6,32,104,-29,0,66,8,13,0,14,0,211,-22,0
2022/4/4,19:00,66,-21,0,0,8,0,0,0,0,24,-48,0,15,-5,0,7,-1,0,19,5,26,104,-33,0,66,38,57,0,8,0,211,4,2
2022/4/4,19:30,66,-25,0,0,-2,0,0,0,0,24,-49,0,15,-4,0,7,-2,0,19,5,26,104,-28,0,66,22,33,0,-2,0,211,-7,0
2022/4/4,20:00,66,-22,0,0,11,0,0,0,0,24,-60,0,15,-3,0,7,-1,0,19,4,21,104,-26,0,66,18,28,0,11,0,211,-8,0
2022/4/4,20:30,66,-15,0,0,4,0,0,0,0,24,-62,0,15,-2,0,7,1,14,19,-3,0,104,-23,0,66,17,26,0,4,0,211,-10,0
2022/4/4,21:00,5,-15,0,0,14,0,0,0,0,0,-64,0,5,-1,0,0,4,0,0,-3,0,3,-15,0,9,24,100,0,14,0,17,9,51
2022/4/4,21:30,5,-11,0,0,0,0,0,0,0,0,-67,0,5,2,40,0,4,0,0,-3,0,3,-7,0,9,23,100,0,0,0,17,19,100
2022/4/4,22:00,5,-11,0,0,11,0,0,0,0,0,-69,0,5,3,60,0,2,0,0,-1,0,3,-8,0,9,12,100,0,11,0,17,8,50
2022/4/4,22:30,5,-11,0,0,-10,0,0,0,0,0,-69,0,5,5,100,0,0,0,0,0,0,3,-7,0,9,9,97,0,-10,0,17,6,36
2022/4/4,23:00,5,-10,0,0,17,0,0,0,0,0,-67,0,5,6,100,0,-1,0,0,0,0,3,-9,0,9,0,0,0,17,0,17,-4,0
2022/4/4,23:30,5,-13,0,0,4,0,0,0,0,0,-66,0,5,7,100,0,-1,0,0,2,0,3,-4,0,9,4,39,0,4,0,17,8,44
2022/4/5,0:00,0,-23,0,0,-16,0,0,0,0,3,-17,0,0,-2,0,1,1,64,0,1,0,8,-9,0,0,-14,0,0,-16,0,9,-24,0
2022/4/5,0:30,0,-19,0,0,-18,0,0,0,0,3,-17,0,0,-3,0,1,0,28,0,-2,0,8,-10,0,0,-14,0,0,-18,0,9,-29,0
2022/4/5,1:00,0,-17,0,0,-22,0,0,0,0,3,-16,0,0,-4,0,1,-1,0,0,-3,0,8,-12,0,0,-12,0,0,-22,0,9,-33,0